"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14651366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715243
"http://webisa.webdatacommons.org/prov/14651366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14651366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14651366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296534055"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69517183"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571876"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334198950"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410747"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14651366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
