"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247709305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171807
"http://webisa.webdatacommons.org/prov/247709305","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/247709305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247709305","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415562890"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31004075"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302882093"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67650564"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237671358"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147481740"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296997896"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456426923"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298058227"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23060987"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260417529"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327583291"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200223978"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362375966"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168182"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453141797"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090242"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57251043"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330910626"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3639551"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402496815"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415406270"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280496612"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208798539"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55815835"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275623500"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434594680"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308358207"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9429194"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452508258"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202506475"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2238545"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432193136"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247709305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
