"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325371017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188224
"http://webisa.webdatacommons.org/prov/325371017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325371017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325371017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451981198"
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300983958"
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426795826"
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381081500"
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325371017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
