"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224093178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910393
"http://webisa.webdatacommons.org/prov/224093178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224093178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224093178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258389673"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408794445"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128849349"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10289366"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363917333"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200076366"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224093178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
