"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483766417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301198
"http://webisa.webdatacommons.org/prov/483766417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483766417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483766417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16604120"
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376421673"
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198028668"
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16337733"
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483766417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
