"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239822195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401429
"http://webisa.webdatacommons.org/prov/239822195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239822195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239822195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509526"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125077314"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98454610"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43867915"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239822195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
