"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20773105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151437
"http://webisa.webdatacommons.org/prov/20773105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20773105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20773105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80369552"
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23965552"
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150985531"
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20773105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
