"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367517769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137066
"http://webisa.webdatacommons.org/prov/367517769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367517769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367517769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369901784"
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352534"
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344567408"
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130104274"
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367517769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
