"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_phillips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_soriano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_roberts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_gordon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_turner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_hb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_2a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/fig_2a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_2b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_3b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/fig_1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_fig_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_cano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_utley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_punto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
"http://webisa.webdatacommons.org/concept/_theriot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_2b_"
