"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89519393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209004
"http://webisa.webdatacommons.org/prov/89519393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89519393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89519393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322821160"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72930845"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364027346"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284235407"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
