"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480497036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477296
"http://webisa.webdatacommons.org/prov/480497036","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/480497036","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/480497036","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392507842"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170881821"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627750"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440006176"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212642461"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170936767"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329226773"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139849008"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433472"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221846460"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186762229"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323179874"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/480497036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
