"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146314948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238554
"http://webisa.webdatacommons.org/prov/146314948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146314948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146314948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128203345"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248320"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932730"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176458957"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325372383"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420167104"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146314948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
