"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316874733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316874733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193638
"http://webisa.webdatacommons.org/prov/316874733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316874733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316874733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138884879"
"http://webisa.webdatacommons.org/prov/316874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416333688"
"http://webisa.webdatacommons.org/prov/316874733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407459901"
"http://webisa.webdatacommons.org/prov/316874733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/316874733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
