"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505591078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169056
"http://webisa.webdatacommons.org/prov/505591078","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/505591078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505591078","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30619957"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226896"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3421885"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243448135"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369230671"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445884127"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363159231"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87486941"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330126111"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55934925"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190076982"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137171012"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356927175"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156706299"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246035687"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79604788"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586986"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265538"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505591078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
