"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121565237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160622
"http://webisa.webdatacommons.org/prov/121565237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121565237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121565237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68084770"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109602345"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380696682"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933099"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386663702"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96842315"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121565237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
