"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433706121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124447
"http://webisa.webdatacommons.org/prov/433706121","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433706121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433706121","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257336717"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148789574"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353501207"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295539806"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295540447"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43988405"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43892754"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291762221"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433706121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
