"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412167623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412167623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247415
"http://webisa.webdatacommons.org/prov/412167623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412167623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412167623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412167623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375484639"
"http://webisa.webdatacommons.org/prov/412167623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86367717"
"http://webisa.webdatacommons.org/prov/412167623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134731272"
"http://webisa.webdatacommons.org/prov/412167623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412167623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
