"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59116422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20716
"http://webisa.webdatacommons.org/prov/59116422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59116422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59116422","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41178523"
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66879629"
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189386260"
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155768709"
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59116422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
