"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411047684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411047684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149889
"http://webisa.webdatacommons.org/prov/411047684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411047684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411047684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411047684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271256161"
"http://webisa.webdatacommons.org/prov/411047684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363178990"
"http://webisa.webdatacommons.org/prov/411047684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363043439"
"http://webisa.webdatacommons.org/prov/411047684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411047684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
