"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388660541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188497
"http://webisa.webdatacommons.org/prov/388660541","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/388660541","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/388660541","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70874083"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385626393"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182330279"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425599421"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164372276"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228906460"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363988986"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72900822"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057865"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449355"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326461949"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394156472"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122250490"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109775721"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385878"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120954617"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292601987"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202662864"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408570847"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10290790"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278593920"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408169"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92562684"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531939"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10046290"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291481989"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345079406"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455618187"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345041132"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388660541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
