"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501753974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501753974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207153
"http://webisa.webdatacommons.org/prov/501753974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501753974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501753974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501753974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338266433"
"http://webisa.webdatacommons.org/prov/501753974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338387217"
"http://webisa.webdatacommons.org/prov/501753974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398822309"
"http://webisa.webdatacommons.org/prov/501753974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501753974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
