"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319679486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637124
"http://webisa.webdatacommons.org/prov/319679486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319679486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319679486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256931992"
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148883634"
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210186362"
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319679486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
