"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215690705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204607
"http://webisa.webdatacommons.org/prov/215690705","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/215690705","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215690705","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74226261"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351711643"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372446283"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128903154"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738111"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156161975"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420400448"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371771695"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370112993"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326679931"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265254096"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424094"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306472097"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405143361"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405146801"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291100012"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74142025"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161706100"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165929457"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350054399"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215690705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
