"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26360046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170095
"http://webisa.webdatacommons.org/prov/26360046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26360046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26360046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361960265"
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72674864"
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337235704"
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26360046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
