"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249634218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140014
"http://webisa.webdatacommons.org/prov/249634218","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/249634218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249634218","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299080033"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129226985"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63449792"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128708489"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155085554"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390567904"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18168587"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227943947"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439142021"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76427572"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394867320"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225379651"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165895940"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290003714"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94544994"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053886"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195622830"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167512223"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328884946"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249634218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
