"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221691188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479411
"http://webisa.webdatacommons.org/prov/221691188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221691188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221691188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388903902"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211957079"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112953279"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139032740"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237294051"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126594349"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221691188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
