"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237759068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225983
"http://webisa.webdatacommons.org/prov/237759068","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/237759068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/237759068","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57631289"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338104429"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209353300"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151226617"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994965"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314906628"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140456502"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362600448"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65734403"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232373281"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455473399"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54745313"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528279"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392408489"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136052473"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19864388"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300276652"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362718174"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19012270"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402616293"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310789249"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237907230"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197301601"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231793526"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407138929"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112428"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246109171"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34678948"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144668474"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382667429"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189628924"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382761620"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36010734"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067687"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214775039"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112366155"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137052402"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141500298"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39269084"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119201062"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164055537"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214344249"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300543901"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587507"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72822149"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72858332"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20974970"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374248387"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55399159"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8093053"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131908278"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171892588"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294931029"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21975085"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19088642"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142258283"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142274289"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177228927"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72451795"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453581610"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211242573"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283467286"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167311920"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311174937"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934522"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351858842"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376123418"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361025739"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14236583"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329762208"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533627"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166103"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615430"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435974512"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82948352"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158513015"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325474034"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441146086"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149006615"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684571"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93341042"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375449745"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146614"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13785896"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424013876"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204750039"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225147050"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173495236"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422801052"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312126634"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173543810"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440424241"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549625"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422596852"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365920069"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181881"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165144580"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638654"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904445"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455878443"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24508472"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353235078"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73836176"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66340502"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309162955"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94167159"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212055511"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85299833"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422990376"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313166015"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205902479"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382547489"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321601051"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432816130"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9084135"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261651345"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394832040"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382146971"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83276781"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94461509"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/237759068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
