"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103448061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669976
"http://webisa.webdatacommons.org/prov/103448061","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/103448061","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103448061","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192768087"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379256604"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37935117"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38134411"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327842383"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380502030"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423928651"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379389785"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355447969"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398013888"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178927681"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154907816"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349788222"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376342108"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243112218"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062883"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38672179"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324226860"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382078803"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109944958"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125146141"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60643323"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062340"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382059743"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7002523"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125178835"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60194713"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36293583"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356241483"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143946717"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12659793"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845160"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687520"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378779943"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43836615"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170219859"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38187320"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269967043"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269976598"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106930446"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202935218"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223420"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190713542"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206419"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263302"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133462703"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103448061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
