"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267912270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710974
"http://webisa.webdatacommons.org/prov/267912270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267912270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267912270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103687652"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137455313"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342805643"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277502"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/267912270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
