"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260624926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869344
"http://webisa.webdatacommons.org/prov/260624926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260624926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260624926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303959757"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272219251"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383289271"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249371493"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100184419"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409514452"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260624926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
