"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430857244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554143
"http://webisa.webdatacommons.org/prov/430857244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430857244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430857244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86995408"
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298176373"
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185611717"
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431529517"
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/430857244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
