"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76375647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214347
"http://webisa.webdatacommons.org/prov/76375647","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/76375647","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/76375647","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203646422"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118345660"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448716036"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353339089"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311376714"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177768138"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69260779"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957686"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83231184"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140479421"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145597922"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160620334"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450016036"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969281"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136634321"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450021858"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62763878"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97528684"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250575191"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279498363"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328905260"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326092265"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392850149"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340556282"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172364401"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326371495"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339099307"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398782461"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376830345"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323072502"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50003714"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137665948"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76375647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
