"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240209485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240209485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078362
"http://webisa.webdatacommons.org/prov/240209485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240209485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240209485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240209485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95635153"
"http://webisa.webdatacommons.org/prov/240209485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328305211"
"http://webisa.webdatacommons.org/prov/240209485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337348483"
"http://webisa.webdatacommons.org/prov/240209485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240209485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
