"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401305369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862145
"http://webisa.webdatacommons.org/prov/401305369","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401305369","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401305369","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100507033"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119112144"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325239671"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115635025"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355391418"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126770220"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446811966"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256992691"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/401305369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
