"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43147889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441622
"http://webisa.webdatacommons.org/prov/43147889","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43147889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43147889","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196799284"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259602504"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369748105"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197981"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232612277"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177895853"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910863"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78535834"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278016586"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615059"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232811532"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43147889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
