"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313762159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247837
"http://webisa.webdatacommons.org/prov/313762159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313762159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313762159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116497437"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143324918"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151282455"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84857608"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292016729"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313762159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
