"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23743926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075212
"http://webisa.webdatacommons.org/prov/23743926","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23743926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23743926","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274259680"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308137720"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210095753"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317618957"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266129285"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379231695"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125199641"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101052481"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217851137"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1192273"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23743926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
