"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300212996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510188
"http://webisa.webdatacommons.org/prov/300212996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300212996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300212996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197460066"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71140599"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228370730"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24964610"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310452358"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300212996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
