"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510565582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233388
"http://webisa.webdatacommons.org/prov/510565582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510565582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510565582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312114719"
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136404853"
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319929857"
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510565582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
