"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393386965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174075
"http://webisa.webdatacommons.org/prov/393386965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393386965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393386965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065893"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216679239"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125793735"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431032"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424874112"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406736618"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393386965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
