"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201711352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887705
"http://webisa.webdatacommons.org/prov/201711352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201711352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201711352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645152"
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455072044"
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126152288"
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109953950"
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201711352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
