"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180262649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385155
"http://webisa.webdatacommons.org/prov/180262649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180262649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180262649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324839918"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427474738"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182110565"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420141618"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213428601"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193671884"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156553168"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180262649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
