"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215209004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169261
"http://webisa.webdatacommons.org/prov/215209004","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/215209004","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/215209004","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5949748"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18083848"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273410949"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141852649"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270945991"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61792113"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860695"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6104832"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392363762"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47566623"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105494505"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81931892"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162937248"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81977969"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059870"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35686450"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422658"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356879009"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019608"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109000023"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109020652"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335284589"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418771075"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215209004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
