"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324733752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746329
"http://webisa.webdatacommons.org/prov/324733752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324733752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324733752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63441592"
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141389666"
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4380982"
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324733752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
