"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289280576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521261
"http://webisa.webdatacommons.org/prov/289280576","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/289280576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289280576","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2799150"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46861132"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229587669"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66269816"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405837953"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193639138"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11726665"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283127476"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340333437"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241439580"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422421102"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250914211"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330418556"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163112850"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419443438"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196014610"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831130"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132854653"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554926"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66299650"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161768673"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66283673"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796555"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290385100"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377933164"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76961768"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451716558"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344980511"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413061009"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414693111"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260649600"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554135"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408694672"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241022400"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419295414"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38338752"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362686308"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434425886"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148998733"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206939"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155943271"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205859778"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315835949"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183187972"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236028"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250870806"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367131"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129499329"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274556591"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274556592"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73912501"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157852366"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58310969"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70812424"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969220"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442912153"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236127640"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289280576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
