"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346329306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276325
"http://webisa.webdatacommons.org/prov/346329306","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/346329306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346329306","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307846188"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227679961"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303701282"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245215924"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907528"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226181771"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302566937"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156356482"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307995994"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788525"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154712632"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75803548"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303782283"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230599887"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197461033"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362651412"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162041769"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303156418"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002299"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305932000"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39265746"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294618953"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401925286"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306333059"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22869620"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307329394"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444670489"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438047906"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224438915"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346329306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
