"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446535535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188384
"http://webisa.webdatacommons.org/prov/446535535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446535535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446535535","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27854966"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250784307"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410932771"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410985769"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96209110"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29335737"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250898175"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411055193"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446535535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
