"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279275926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166615
"http://webisa.webdatacommons.org/prov/279275926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279275926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279275926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286173019"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34228943"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276751051"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286396482"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279275926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
