"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503161811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182321
"http://webisa.webdatacommons.org/prov/503161811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503161811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503161811","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305852396"
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302001605"
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301982"
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227863115"
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/503161811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
