"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380882233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872164
"http://webisa.webdatacommons.org/prov/380882233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380882233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380882233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351121"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364431"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154913566"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109034982"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86095937"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380882233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
