"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37475947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327277
"http://webisa.webdatacommons.org/prov/37475947","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37475947","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/37475947","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232581918"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289842253"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351743841"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90051040"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6507253"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256603509"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79992422"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007963"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82544482"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76677354"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/37475947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
