"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464261163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115811
"http://webisa.webdatacommons.org/prov/464261163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464261163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464261163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230427337"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355702259"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352128704"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369405534"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191894373"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464261163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
