"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6385879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28202
"http://webisa.webdatacommons.org/prov/6385879","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/6385879","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/6385879","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249270399"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727913"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305838384"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193402668"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275321646"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214118540"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820569"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192728524"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423601904"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254350163"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315553377"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313347440"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89816743"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840922"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21515422"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438081762"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6385879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
