"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28955276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291128
"http://webisa.webdatacommons.org/prov/28955276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28955276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28955276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495749"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444875756"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230356038"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192134230"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192405122"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28955276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
