"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468929453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256666
"http://webisa.webdatacommons.org/prov/468929453","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468929453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468929453","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47873576"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397044071"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389300566"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378972574"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48066134"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410471660"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414900371"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274353823"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468929453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
