"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393743706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391414
"http://webisa.webdatacommons.org/prov/393743706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393743706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393743706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337050853"
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240360626"
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117095646"
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337099087"
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393743706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
