"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_platelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_proppant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/cellular_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_sulphur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_nanoparticle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_micro-organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_talc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_ozone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/black_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_teflon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/polycyclic+aromatic+hydrocarbon_pah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
"http://webisa.webdatacommons.org/concept/_nox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particulate_"
