"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431213683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165877
"http://webisa.webdatacommons.org/prov/431213683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431213683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431213683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217239307"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389177914"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106563890"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43647493"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244616953"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33498653"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38597722"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431213683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
