"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45681392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130684
"http://webisa.webdatacommons.org/prov/45681392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45681392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45681392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284075974"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129217593"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307685439"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985879"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63798442"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283421042"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45681392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
