"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127550480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277152
"http://webisa.webdatacommons.org/prov/127550480","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/127550480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127550480","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254920892"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167580597"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167628296"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167660048"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167388051"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167392756"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250879290"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167393341"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167408069"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144793515"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167410591"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144803419"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144808938"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97528701"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810292"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167434912"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446103584"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267712648"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167518003"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127550480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
