"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332296351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520454
"http://webisa.webdatacommons.org/prov/332296351","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332296351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332296351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55520275"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310904518"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310200616"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38489408"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330245043"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44469061"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446286597"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332296351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
