"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400795474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213574
"http://webisa.webdatacommons.org/prov/400795474","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/400795474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400795474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194879639"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685151"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283687492"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278174291"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245865653"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94700695"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185170844"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586389"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308398756"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400795474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
