"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348526672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201185
"http://webisa.webdatacommons.org/prov/348526672","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/348526672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348526672","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455302579"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141348319"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363900982"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247282250"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096386"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227818576"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209544382"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128243031"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227287837"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946254"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454379996"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348526672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
