"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15000811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466687
"http://webisa.webdatacommons.org/prov/15000811","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/15000811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15000811","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192638187"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9182002"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180955685"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100825794"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180955686"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208036868"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116214"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50970684"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201572824"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382724784"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351262420"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172453773"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13663662"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5768393"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414416073"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311021446"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276377"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276378"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214287030"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358013606"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92552351"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238100"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138451417"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238101"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403435540"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230590135"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62077417"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883432"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396235425"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300720513"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628657"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145209477"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256814473"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103538330"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411681317"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250705525"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107923523"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123086005"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37351147"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314538459"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14201512"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113736454"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385637655"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225149496"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637283"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476989"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37402829"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387683811"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274909655"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94033132"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387708058"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217566017"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219017760"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158966953"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73036548"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079865"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167109065"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339563527"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413681990"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954475"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20893730"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343669144"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180924357"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91725355"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15000811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
